Start Date,Subject,Location,Start Time,End Time,Description
2018-12-04,Elspeth Irvine's Rollup,,09:38,10:26,competition
2018-12-05,A Hughes Dinner 1.00pm ,,00:00,00:00,event
2018-12-06,Ladies Winter Competition Lunch,,00:00,00:00,event
2018-12-06,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-12-07,Seniors Annual Dinner 18.30 - 23.59,,00:00,00:00,event
2018-12-08,Ackworth Heritage Christmas Lunch Booking- Clubhouse pm,,00:00,00:00,event
2018-12-08,Ladies Christmas Competition tee closed from 09.47 - 11.44l,,10:02,11:46,competition
2018-12-08, Ladies Christmas Competition ,,10:18,12:02,event
2018-12-09,CHRISTMAS STABLEFORD (NQ),,00:00,00:00,event
2018-12-09,Post Christmas Competition Carvery in Clubouse,,00:00,00:00,event
2018-12-09,Winter League Round 4 must be played by today,,00:00,00:00,event
2018-12-10,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-12-10,Golf Committee Meeting 15:30 - 17:30,,00:00,00:00,event
2018-12-10,Ladies Meeting 7pm for 7.30pm,,00:00,00:00,event
2018-12-13,Lunch Booking Warren 2pm,,00:00,00:00,event
2018-12-13,Lunch Booking Wheatley 1pm,,00:00,00:00,event
2018-12-13,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-12-15,T Rogers Syndicate Lunch Booking 2pm,,00:00,00:00,event
2018-12-16,Christmas Stableford. A non-qualifying competition open to all male members,,07:28,12:00,competition
2018-12-17,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-12-17,Board meeting @ 16:00 - 18:00,,00:00,00:00,event
2018-12-18,Ben Taylor - Meeting room - from 12.30,,00:00,00:00,event
2018-12-18,Ladies Morning,,08:50,10:30,event
2018-12-19,B Alston BT Lunch Booking 12.30 approx,,00:00,00:00,event
2018-12-19,Rotary Lunch P Day 12.45,,00:00,00:00,event
2018-12-20,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-12-24,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
2018-12-25,Christmas Day Course and Clubhouse Closed,,00:00,00:00,event
2018-12-27,Practice Range Closed 2-3pm, due to Cutting-Chipping and Putting Green Open,,00:00,00:00,event
2018-12-31,	Practice Range Closed 1-3pm, Chipping Green & Putting Green available for use,,00:00,00:00,event
